study_name,agegrp,year,n1,percent1,n2,percent2,denom,axis
"Rakai","60-64",2000,-99,-.4182509,205,.8660752,23670," 60-64"
"Rakai","60-64",2005,-85,-.3155862,201,.7462686,26934," 60-64"
"Rakai","60-64",2010,-149,-.463222,236,.733694,32166," 60-64"
"Rakai","60-64",2015,-141,-.4964264,201,.7076717,28403," 60-64"
"Rakai","65-69",1995,-34,-.2817835,93,.7707608,12066," 65-69"
"Rakai","65-69",2000,-115,-.4858471,189,.7984791,23670," 65-69"
"Rakai","65-69",2005,-91,-.3378629,170,.6311725,26934," 65-69"
"Rakai","65-69",2010,-93,-.2891252,182,.5658149,32166," 65-69"
"Rakai","65-69",2015,-118,-.4154491,162,.5703623,28403," 65-69"
"Rakai","70-74",1995,-23,-.1906183,35,.2900713,12066," 70-74"
"Rakai","70-74",2000,-70,-.295733,134,.5661175,23670," 70-74"
"Rakai","70-74",2005,-88,-.3267246,151,.5606297,26934," 70-74"
"Rakai","70-74",2010,-84,-.2611453,174,.5409439,32166," 70-74"
"Rakai","70-74",2015,-56,-.1971623,139,.4893849,28403," 70-74"
"Rakai","75-79",1995,-23,-.1906183,52,.430963,12066," 75-79"
"Rakai","75-79",2000,-45,-.1901141,42,.1774398,23670," 75-79"
"Rakai","75-79",2005,-57,-.2116284,88,.3267246,26934," 75-79"
"Rakai","75-79",2010,-74,-.2300566,106,.3295405,32166," 75-79"
"Rakai","75-79",2015,-50,-.1760377,112,.3943245,28403," 75-79"
"Rakai","80-84",1995,-9,-.0745898,13,.1077408,12066," 80-84"
"Rakai","80-84",2000,-32,-.1351922,48,.2027883,23670," 80-84"
"Rakai","80-84",2005,-25,-.0928195,37,.1373728,26934," 80-84"
"Rakai","80-84",2010,-40,-.1243549,54,.1678791,32166," 80-84"
"Rakai","80-84",2015,-27,-.0950604,56,.1971623,28403," 80-84"
"Rakai","85-89",1995,-10,-.0828775,25,.2071938,12066," 85-89"
"Rakai","85-89",2000,-12,-.0506971,13,.0549218,23670," 85-89"
"Rakai","85-89",2005,-13,-.0482661,17,.0631173,26934," 85-89"
"Rakai","85-89",2010,-15,-.0466331,21,.0652863,32166," 85-89"
"Rakai","85-89",2015,-10,-.0352075,25,.0880189,28403," 85-89"
"Rakai","90+",2000,-8,-.0337981,19,.0802704,23670," 90+"
"Rakai","90+",2005,-9,-.033415,12,.0445534,26934," 90+"
"Rakai","90+",2010,-11,-.0341976,16,.049742,32166," 90+"
"Rakai","90+",2015,-4,-.014083,13,.0457698,28403," 90+"
"uMkhanyakude","0-4",2000,-4599,-7.169806,4574,7.130831,64144," 0-4"
"uMkhanyakude","0-4",2005,-4384,-6.738188,4257,6.54299,65062," 0-4"
"uMkhanyakude","0-4",2010,-4994,-7.245557,4759,6.904606,68925," 0-4"
"uMkhanyakude","0-4",2015,-4144,-6.319578,4069,6.205203,65574," 0-4"
"uMkhanyakude","5-9",2000,-4954,-7.723248,4770,7.436393,64144," 5-9"
"uMkhanyakude","5-9",2005,-4683,-7.19775,4671,7.179306,65062," 5-9"
"uMkhanyakude","5-9",2010,-4647,-6.742111,4546,6.595575,68925," 5-9"
"uMkhanyakude","5-9",2015,-4680,-7.136975,4511,6.879251,65574," 5-9"
"uMkhanyakude","10-14",2000,-4913,-7.659329,4799,7.481604,64144," 10-14"
"uMkhanyakude","10-14",2005,-4942,-7.595832,4850,7.454428,65062," 10-14"
"uMkhanyakude","10-14",2010,-4684,-6.795793,4609,6.686979,68925," 10-14"
"uMkhanyakude","10-14",2015,-4246,-6.475127,4089,6.235703,65574," 10-14"
"uMkhanyakude","15-19",2000,-4112,-6.410576,4189,6.530619,64144," 15-19"
"uMkhanyakude","15-19",2005,-4515,-6.939535,4423,6.798131,65062," 15-19"
"uMkhanyakude","15-19",2010,-4606,-6.682626,4444,6.447588,68925," 15-19"
"uMkhanyakude","15-19",2015,-4007,-6.110653,3876,5.910879,65574," 15-19"
"uMkhanyakude","20-24",2000,-2293,-3.574769,2818,4.39324,64144," 20-24"
"uMkhanyakude","20-24",2005,-2678,-4.116074,3288,5.053641,65062," 20-24"
"uMkhanyakude","20-24",2010,-3038,-4.40769,3416,4.956112,68925," 20-24"
"uMkhanyakude","20-24",2015,-2763,-4.21356,2875,4.38436,65574," 20-24"
"uMkhanyakude","25-29",2000,-1621,-2.527127,2244,3.498379,64144," 25-29"
"uMkhanyakude","25-29",2005,-1568,-2.410009,2223,3.416741,65062," 25-29"
"uMkhanyakude","25-29",2010,-2056,-2.982953,2871,4.165397,68925," 25-29"
"uMkhanyakude","25-29",2015,-2177,-3.319913,2741,4.18001,65574," 25-29"
"uMkhanyakude","30-34",2000,-1319,-2.056311,1952,3.043153,64144," 30-34"
"uMkhanyakude","30-34",2005,-1248,-1.91817,1878,2.886477,65062," 30-34"
"uMkhanyakude","30-34",2010,-1506,-2.184984,2119,3.074356,68925," 30-34"
"uMkhanyakude","30-34",2015,-1727,-2.633666,2325,3.545613,65574," 30-34"
"uMkhanyakude","35-39",2000,-1201,-1.87235,1888,2.943377,64144," 35-39"
"uMkhanyakude","35-39",2005,-1091,-1.676862,1767,2.715871,65062," 35-39"
"uMkhanyakude","35-39",2010,-1170,-1.697497,1824,2.646355,68925," 35-39"
"uMkhanyakude","35-39",2015,-1256,-1.915393,1808,2.75719,65574," 35-39"
"uMkhanyakude","40-44",2000,-1007,-1.569905,1649,2.570778,64144," 40-44"
"uMkhanyakude","40-44",2005,-960,-1.475516,1673,2.571393,65062," 40-44"
"uMkhanyakude","40-44",2010,-967,-1.402974,1640,2.379398,68925," 40-44"
"uMkhanyakude","40-44",2015,-1003,-1.52957,1617,2.465916,65574," 40-44"
"uMkhanyakude","45-49",2000,-793,-1.236281,1104,1.721128,64144," 45-49"
"uMkhanyakude","45-49",2005,-783,-1.203467,1531,2.35314,65062," 45-49"
"uMkhanyakude","45-49",2010,-861,-1.249184,1645,2.386652,68925," 45-49"
"uMkhanyakude","45-49",2015,-845,-1.28862,1524,2.324092,65574," 45-49"
"uMkhanyakude","50-54",2000,-606,-.9447493,1046,1.630706,64144," 50-54"
"uMkhanyakude","50-54",2005,-650,-.999047,1067,1.639974,65062," 50-54"
"uMkhanyakude","50-54",2010,-708,-1.027203,1480,2.147262,68925," 50-54"
"uMkhanyakude","50-54",2015,-760,-1.158996,1512,2.305792,65574," 50-54"
"uMkhanyakude","55-59",2000,-478,-.7451983,865,1.348528,64144," 55-59"
"uMkhanyakude","55-59",2005,-495,-.7608128,981,1.507793,65062," 55-59"
"uMkhanyakude","55-59",2010,-571,-.8284367,1014,1.471164,68925," 55-59"
"uMkhanyakude","55-59",2015,-632,-.9637966,1374,2.095343,65574," 55-59"
"uMkhanyakude","60-64",2000,-430,-.6703667,870,1.356323,64144," 60-64"
"uMkhanyakude","60-64",2005,-404,-.6209462,781,1.200393,65062," 60-64"
"uMkhanyakude","60-64",2010,-440,-.638375,894,1.297062,68925," 60-64"
"uMkhanyakude","60-64",2015,-512,-.7807972,933,1.42282,65574," 60-64"
"uMkhanyakude","65-69",2000,-307,-.4786106,819,1.276815,64144," 65-69"
"uMkhanyakude","65-69",2005,-333,-.5118195,771,1.185024,65062," 65-69"
"uMkhanyakude","65-69",2010,-332,-.481683,696,1.009793,68925," 65-69"
"uMkhanyakude","65-69",2015,-375,-.571873,788,1.201696,65574," 65-69"
"uMkhanyakude","70-74",2000,-344,-.5362933,675,1.05232,64144," 70-74"
"uMkhanyakude","70-74",2005,-215,-.330454,698,1.072823,65062," 70-74"
"uMkhanyakude","70-74",2010,-237,-.343852,668,.9691694,68925," 70-74"
"uMkhanyakude","70-74",2015,-256,-.3903986,583,.8890719,65574," 70-74"
"uMkhanyakude","75-79",2000,-141,-.2198179,226,.3523323,64144," 75-79"
"uMkhanyakude","75-79",2005,-224,-.344287,512,.7869417,65062," 75-79"
"uMkhanyakude","75-79",2010,-145,-.2103736,542,.786362,68925," 75-79"
"uMkhanyakude","75-79",2015,-140,-.2134992,522,.7960472,65574," 75-79"
"uMkhanyakude","80-84",2000,-88,-.1371913,186,.2899726,64144," 80-84"
"uMkhanyakude","80-84",2005,-76,-.1168117,174,.2674372,65062," 80-84"
"uMkhanyakude","80-84",2010,-125,-.1813565,377,.5469713,68925," 80-84"
"uMkhanyakude","80-84",2015,-94,-.1433495,379,.5779729,65574," 80-84"
"uMkhanyakude","85-89",2000,-39,-.0608007,115,.1792841,64144," 85-89"
"uMkhanyakude","85-89",2005,-50,-.0768498,114,.1752175,65062," 85-89"
"uMkhanyakude","85-89",2010,-46,-.0667392,119,.1726514,68925," 85-89"
"uMkhanyakude","85-89",2015,-61,-.0930247,236,.3598987,65574," 85-89"
"uMkhanyakude","90+",2000,-26,-.0405338,84,.1309554,64144," 90+"
"uMkhanyakude","90+",2005,-17,-.0261289,87,.1337186,65062," 90+"
"uMkhanyakude","90+",2010,-33,-.0478781,96,.1392818,68925," 90+"
"uMkhanyakude","90+",2015,-29,-.0442248,105,.1601244,65574," 90+"
"Agincourt","0-4",1995,-5001,-7.506755,5089,7.638847,66620," 0-4"
"Agincourt","0-4",2000,-4529,-6.407209,4514,6.385989,70686," 0-4"
"Agincourt","0-4",2005,-4069,-5.639092,4160,5.765206,72157," 0-4"
"Agincourt","0-4",2010,-5511,-6.150876,5529,6.170966,89597," 0-4"
"Agincourt","5-9",1995,-5218,-7.832483,5148,7.727409,66620," 5-9"
"Agincourt","5-9",2000,-4858,-6.872648,4890,6.917919,70686," 5-9"
"Agincourt","5-9",2005,-4323,-5.991103,4394,6.089499,72157," 5-9"
"Agincourt","5-9",2010,-4795,-5.351742,4868,5.433218,89597," 5-9"
"Agincourt","10-14",1995,-4270,-6.409487,4266,6.403482,66620," 10-14"
"Agincourt","10-14",2000,-4922,-6.963189,4848,6.858501,70686," 10-14"
"Agincourt","10-14",2005,-4596,-6.369444,4648,6.44151,72157," 10-14"
"Agincourt","10-14",2010,-4920,-5.491255,5040,5.625188,89597," 10-14"
"Agincourt","15-19",1995,-3770,-5.658961,3734,5.604923,66620," 15-19"
"Agincourt","15-19",2000,-4065,-5.750785,4066,5.7522,70686," 15-19"
"Agincourt","15-19",2005,-4692,-6.502488,4589,6.359743,72157," 15-19"
"Agincourt","15-19",2010,-5336,-5.955556,5364,5.986808,89597," 15-19"
"Agincourt","20-24",1995,-2908,-4.365056,3273,4.912939,66620," 20-24"
"Agincourt","20-24",2000,-3573,-5.054749,3537,5.00382,70686," 20-24"
"Agincourt","20-24",2005,-3751,-5.198387,3815,5.287082,72157," 20-24"
"Agincourt","20-24",2010,-5360,-5.982343,5293,5.907564,89597," 20-24"
"Agincourt","25-29",1995,-2426,-3.641549,2796,4.196938,66620," 25-29"
"Agincourt","25-29",2000,-2730,-3.862151,2911,4.118213,70686," 25-29"
"Agincourt","25-29",2005,-3133,-4.341921,3192,4.423687,72157," 25-29"
"Agincourt","25-29",2010,-4034,-4.502383,4262,4.756855,89597," 25-29"
"Agincourt","30-34",1995,-2044,-3.068148,2275,3.414891,66620," 30-34"
"Agincourt","30-34",2000,-2277,-3.221288,2489,3.521206,70686," 30-34"
"Agincourt","30-34",2005,-2335,-3.235999,2465,3.416162,72157," 30-34"
"Agincourt","30-34",2010,-3288,-3.669766,3378,3.770216,89597," 30-34"
"Agincourt","35-39",1995,-1417,-2.126989,1686,2.530771,66620," 35-39"
"Agincourt","35-39",2000,-1778,-2.51535,2070,2.928444,70686," 35-39"
"Agincourt","35-39",2005,-1927,-2.670566,2176,3.015646,72157," 35-39"
"Agincourt","35-39",2010,-2336,-2.60723,2590,2.890722,89597," 35-39"
"Agincourt","40-44",1995,-1219,-1.829781,1434,2.152507,66620," 40-44"
"Agincourt","40-44",2000,-1290,-1.824972,1541,2.180064,70686," 40-44"
"Agincourt","40-44",2005,-1537,-2.130077,1796,2.489017,72157," 40-44"
"Agincourt","40-44",2010,-1919,-2.141813,2328,2.598301,89597," 40-44"
"Agincourt","45-49",1995,-913,-1.370459,968,1.453017,66620," 45-49"
"Agincourt","45-49",2000,-1099,-1.554763,1274,1.802337,70686," 45-49"
"Agincourt","45-49",2005,-1060,-1.469019,1354,1.876464,72157," 45-49"
"Agincourt","45-49",2010,-1479,-1.650725,1851,2.065917,89597," 45-49"
"Agincourt","50-54",1995,-691,-1.037226,850,1.275893,66620," 50-54"
"Agincourt","50-54",2000,-798,-1.128936,900,1.273237,70686," 50-54"
"Agincourt","50-54",2005,-921,-1.276383,1136,1.574345,72157," 50-54"
"Agincourt","50-54",2010,-1061,-1.184191,1403,1.565901,89597," 50-54"
"Agincourt","55-59",1995,-610,-.915641,795,1.193335,66620," 55-59"
"Agincourt","55-59",2000,-614,-.8686303,792,1.120448,70686," 55-59"
"Agincourt","55-59",2005,-675,-.9354602,838,1.161356,72157," 55-59"
"Agincourt","55-59",2010,-895,-.9989174,1155,1.289106,89597," 55-59"
"Agincourt","60-64",1995,-385,-.5779045,756,1.134794,66620," 60-64"
"Agincourt","60-64",2000,-560,-.7922361,733,1.03698,70686," 60-64"
"Agincourt","60-64",2005,-486,-.6735314,701,.9714927,72157," 60-64"
"Agincourt","60-64",2010,-603,-.6730136,855,.954273,89597," 60-64"
"Agincourt","65-69",1995,-376,-.5643951,726,1.089763,66620," 65-69"
"Agincourt","65-69",2000,-315,-.4456328,697,.986051,70686," 65-69"
"Agincourt","65-69",2005,-448,-.6208684,657,.9105146,72157," 65-69"
"Agincourt","65-69",2010,-436,-.4866234,755,.8426622,89597," 65-69"
"Agincourt","70-74",1995,-296,-.444311,437,.6559592,66620," 70-74"
"Agincourt","70-74",2000,-312,-.4413887,653,.9238039,70686," 70-74"
"Agincourt","70-74",2005,-230,-.3187494,599,.8301343,72157," 70-74"
"Agincourt","70-74",2010,-391,-.4363985,652,.7277029,89597," 70-74"
"Agincourt","75-79",1995,-206,-.3092164,299,.4488142,66620," 75-79"
"Agincourt","75-79",2000,-204,-.2886003,332,.4696828,70686," 75-79"
"Agincourt","75-79",2005,-224,-.3104342,565,.7830148,72157," 75-79"
"Agincourt","75-79",2010,-196,-.2187573,557,.6216726,89597," 75-79"
"Agincourt","80-84",1995,-78,-.117082,106,.1591114,66620," 80-84"
"Agincourt","80-84",2000,-136,-.1924002,204,.2886003,70686," 80-84"
"Agincourt","80-84",2005,-134,-.1857062,229,.3173635,72157," 80-84"
"Agincourt","80-84",2010,-177,-.1975513,557,.6216726,89597," 80-84"
"Agincourt","85-89",1995,-35,-.0525368,48,.0720504,66620," 85-89"
"Agincourt","85-89",2000,-49,-.0693207,63,.0891266,70686," 85-89"
"Agincourt","85-89",2005,-74,-.1025541,137,.1898638,72157," 85-89"
"Agincourt","85-89",2010,-83,-.092637,178,.1986674,89597," 85-89"
"Agincourt","90+",1995,-23,-.0345242,48,.0720504,66620," 90+"
"Agincourt","90+",2000,-25,-.0353677,38,.0537589,70686," 90+"
"Agincourt","90+",2005,-33,-.0457336,58,.0803803,72157," 90+"
"Agincourt","90+",2010,-49,-.0546893,113,.1261203,89597," 90+"
"Kisumu","0-4",2005,-6350,-8.202227,6270,8.098891,77418," 0-4"
"Kisumu","0-4",2010,-7047,-8.433259,6869,8.220243,83562," 0-4"
"Kisumu","0-4",2015,-6323,-7.002758,6172,6.835525,90293," 0-4"
"Kisumu","5-9",2005,-5606,-7.24121,5528,7.140458,77418," 5-9"
"Kisumu","5-9",2010,-6580,-7.874393,6320,7.563246,83562," 5-9"
"Kisumu","5-9",2015,-7278,-8.060426,7138,7.905375,90293," 5-9"
"Kisumu","10-14",2005,-5628,-7.269627,5313,6.862745,77418," 10-14"
"Kisumu","10-14",2010,-5803,-6.944544,5660,6.773414,83562," 10-14"
"Kisumu","10-14",2015,-6765,-7.492275,6613,7.323934,90293," 10-14"
"Kisumu","15-19",2005,-5181,-6.692242,4706,6.07869,77418," 15-19"
"Kisumu","15-19",2010,-4839,-5.79091,4444,5.318207,83562," 15-19"
"Kisumu","15-19",2015,-5366,-5.942875,5201,5.760137,90293," 15-19"
"Kisumu","20-24",2005,-2838,-3.665814,3116,4.024904,77418," 20-24"
"Kisumu","20-24",2010,-3184,-3.810344,3553,4.251933,83562," 20-24"
"Kisumu","20-24",2015,-3085,-3.416655,3235,3.582781,90293," 20-24"
"Kisumu","25-29",2005,-1922,-2.482627,2287,2.954093,77418," 25-29"
"Kisumu","25-29",2010,-2261,-2.705775,2710,3.243101,83562," 25-29"
"Kisumu","25-29",2015,-2318,-2.567198,3073,3.403365,90293," 25-29"
"Kisumu","30-34",2005,-1456,-1.8807,1853,2.3935,77418," 30-34"
"Kisumu","30-34",2010,-1849,-2.212728,2197,2.629185,83562," 30-34"
"Kisumu","30-34",2015,-2273,-2.51736,2561,2.836322,90293," 30-34"
"Kisumu","35-39",2005,-1202,-1.552611,1861,2.403834,77418," 35-39"
"Kisumu","35-39",2010,-1380,-1.651468,1756,2.101434,83562," 35-39"
"Kisumu","35-39",2015,-1817,-2.012338,2161,2.39332,90293," 35-39"
"Kisumu","40-44",2005,-1066,-1.376941,1728,2.232039,77418," 40-44"
"Kisumu","40-44",2010,-1079,-1.291257,1791,2.143319,83562," 40-44"
"Kisumu","40-44",2015,-1372,-1.519498,1773,1.963607,90293," 40-44"
"Kisumu","45-49",2005,-1032,-1.333023,1603,2.070578,77418," 45-49"
"Kisumu","45-49",2010,-1027,-1.229028,1664,1.991336,83562," 45-49"
"Kisumu","45-49",2015,-1079,-1.194999,1808,2.00237,90293," 45-49"
"Kisumu","50-54",2005,-886,-1.144437,1464,1.891033,77418," 50-54"
"Kisumu","50-54",2010,-1002,-1.19911,1543,1.846533,83562," 50-54"
"Kisumu","50-54",2015,-1048,-1.160666,1694,1.876114,90293," 50-54"
"Kisumu","55-59",2005,-959,-1.23873,1186,1.531943,77418," 55-59"
"Kisumu","55-59",2010,-899,-1.075848,1370,1.639501,83562," 55-59"
"Kisumu","55-59",2015,-1010,-1.118581,1546,1.712204,90293," 55-59"
"Kisumu","60-64",2005,-634,-.818931,1044,1.348524,77418," 60-64"
"Kisumu","60-64",2010,-896,-1.072258,1091,1.305617,83562," 60-64"
"Kisumu","60-64",2015,-849,-.9402722,1324,1.466337,90293," 60-64"
"Kisumu","65-69",2005,-716,-.9248495,943,1.218063,77418," 65-69"
"Kisumu","65-69",2010,-559,-.6689644,909,1.087815,83562," 65-69"
"Kisumu","65-69",2015,-849,-.9402722,1013,1.121903,90293," 65-69"
"Kisumu","70-74",2005,-558,-.7207626,880,1.136687,77418," 70-74"
"Kisumu","70-74",2010,-553,-.6617841,790,.9454058,83562," 70-74"
"Kisumu","70-74",2015,-482,-.5338177,804,.8904345,90293," 70-74"
"Kisumu","75-79",2005,-358,-.4624248,444,.5735101,77418," 75-79"
"Kisumu","75-79",2010,-416,-.4978339,664,.7946196,83562," 75-79"
"Kisumu","75-79",2015,-416,-.4607223,656,.7265236,90293," 75-79"
"Kisumu","80-84",2005,-202,-.2609212,294,.3797567,77418," 80-84"
"Kisumu","80-84",2010,-218,-.2608841,280,.3350805,83562," 80-84"
"Kisumu","80-84",2015,-270,-.2990265,482,.5338177,90293," 80-84"
"Kisumu","85-89",2005,-84,-.1085019,127,.1640445,77418," 85-89"
"Kisumu","85-89",2010,-92,-.1100979,156,.1866877,83562," 85-89"
"Kisumu","85-89",2015,-128,-.1417607,162,.1794159,90293," 85-89"
"Kisumu","90+",2005,-36,-.0465008,57,.0736263,77418," 90+"
"Kisumu","90+",2010,-37,-.0442785,74,.088557,83562," 90+"
"Kisumu","90+",2015,-50,-.0553753,99,.109643,90293," 90+"
"Ifakara","0-4",2010,-2541,-6.260317,2519,6.206115,40589," 0-4"
"Ifakara","0-4",2015,-548,-5.558373,506,5.132366,9859," 0-4"
"Ifakara","5-9",2010,-2656,-6.543645,2588,6.376112,40589," 5-9"
"Ifakara","5-9",2015,-551,-5.588802,584,5.923522,9859," 5-9"
"Ifakara","10-14",2010,-2308,-5.68627,2550,6.28249,40589," 10-14"
"Ifakara","10-14",2015,-606,-6.146668,599,6.075667,9859," 10-14"
"Ifakara","15-19",2010,-2047,-5.043238,2135,5.260046,40589," 15-19"
"Ifakara","15-19",2015,-513,-5.203368,550,5.578659,9859," 15-19"
"Ifakara","20-24",2010,-1482,-3.651236,1918,4.725418,40589," 20-24"
"Ifakara","20-24",2015,-368,-3.73263,456,4.625216,9859," 20-24"
"Ifakara","25-29",2010,-1520,-3.744857,2035,5.013674,40589," 25-29"
"Ifakara","25-29",2015,-288,-2.921189,378,3.83406,9859," 25-29"
"Ifakara","30-34",2010,-1676,-4.129198,1744,4.296731,40589," 30-34"
"Ifakara","30-34",2015,-352,-3.570342,399,4.047064,9859," 30-34"
"Ifakara","35-39",2010,-1177,-2.899801,1236,3.04516,40589," 35-39"
"Ifakara","35-39",2015,-348,-3.52977,385,3.905061,9859," 35-39"
"Ifakara","40-44",2010,-937,-2.308507,1099,2.70763,40589," 40-44"
"Ifakara","40-44",2015,-264,-2.677756,285,2.89076,9859," 40-44"
"Ifakara","45-49",2010,-693,-1.707359,811,1.998078,40589," 45-49"
"Ifakara","45-49",2015,-198,-2.008317,238,2.414038,9859," 45-49"
"Ifakara","50-54",2010,-479,-1.180123,716,1.764025,40589," 50-54"
"Ifakara","50-54",2015,-161,-1.633026,213,2.160463,9859," 50-54"
"Ifakara","55-59",2010,-424,-1.044618,557,1.372293,40589," 55-59"
"Ifakara","55-59",2015,-119,-1.207019,165,1.673598,9859," 55-59"
"Ifakara","60-64",2010,-326,-.8031732,528,1.300845,40589," 60-64"
"Ifakara","60-64",2015,-89,-.9027285,132,1.338878,9859," 60-64"
"Ifakara","65-69",2010,-238,-.5863658,368,.9066496,40589," 65-69"
"Ifakara","65-69",2015,-82,-.8317273,118,1.196876,9859," 65-69"
"Ifakara","70-74",2010,-241,-.5937569,325,.8007095,40589," 70-74"
"Ifakara","70-74",2015,-57,-.5781519,88,.8925855,9859," 70-74"
"Ifakara","75-79",2010,-167,-.4114415,246,.6060755,40589," 75-79"
"Ifakara","75-79",2015,-42,-.4260067,68,.6897251,9859," 75-79"
"Ifakara","80-84",2010,-49,-.1207224,108,.2660819,40589," 80-84"
"Ifakara","80-84",2015,-34,-.3448626,32,.3245765,9859," 80-84"
"Ifakara","85-89",2010,-39,-.0960851,59,.1453596,40589," 85-89"
"Ifakara","85-89",2015,-4,-.0405721,20,.2028603,9859," 85-89"
"Ifakara","90+",2010,-14,-.0344921,33,.0813028,40589," 90+"
"Ifakara","90+",2015,-5,-.0507151,14,.1420022,9859," 90+"
"Nairobi","0-4",1995,-1,-12.5,,,8," 0-4"
"Nairobi","0-4",2000,-4,-30.76923,1,7.692307,13," 0-4"
"Nairobi","0-4",2005,-4173,-7.405896,4091,7.260369,56347," 0-4"
"Nairobi","0-4",2010,-4741,-7.057475,4698,6.993465,67177," 0-4"
"Nairobi","5-9",1995,,,1,12.5,8," 5-9"
"Nairobi","5-9",2000,-1,-7.692307,,,13," 5-9"
"Nairobi","5-9",2005,-2938,-5.214119,2919,5.1804,56347," 5-9"
"Nairobi","5-9",2010,-3544,-5.275615,3572,5.317296,67177," 5-9"
"Nairobi","10-14",2000,,,1,7.692307,13," 10-14"
"Nairobi","10-14",2005,-1830,-3.247733,1930,3.425205,56347," 10-14"
"Nairobi","10-14",2010,-2694,-4.010301,2704,4.025187,67177," 10-14"
"Nairobi","15-19",1995,-2,-25,3,37.5,8," 15-19"
"Nairobi","15-19",2005,-2188,-3.883082,2520,4.472288,56347," 15-19"
"Nairobi","15-19",2010,-2320,-3.453563,2586,3.849532,67177," 15-19"
"Nairobi","20-24",1995,,,1,12.5,8," 20-24"
"Nairobi","20-24",2000,-2,-15.38461,3,23.07692,13," 20-24"
"Nairobi","20-24",2005,-4342,-7.705823,4183,7.423643,56347," 20-24"
"Nairobi","20-24",2010,-4821,-7.176563,4786,7.124462,67177," 20-24"
"Nairobi","25-29",2000,,,1,7.692307,13," 25-29"
"Nairobi","25-29",2005,-5152,-9.143344,3381,6.000319,56347," 25-29"
"Nairobi","25-29",2010,-5288,-7.871742,3938,5.862125,67177," 25-29"
"Nairobi","30-34",2005,-3789,-6.724404,1996,3.542336,56347," 30-34"
"Nairobi","30-34",2010,-4451,-6.62578,2844,4.233592,67177," 30-34"
"Nairobi","35-39",2005,-2591,-4.598293,1251,2.220171,56347," 35-39"
"Nairobi","35-39",2010,-3259,-4.851363,1727,2.57082,67177," 35-39"
"Nairobi","40-44",2005,-1924,-3.414556,877,1.556427,56347," 40-44"
"Nairobi","40-44",2010,-2222,-3.30768,1119,1.665749,67177," 40-44"
"Nairobi","45-49",2005,-1241,-2.202424,458,.8128206,56347," 45-49"
"Nairobi","45-49",2010,-1711,-2.547003,768,1.143248,67177," 45-49"
"Nairobi","50-54",2005,-767,-1.361208,327,.5803326,56347," 50-54"
"Nairobi","50-54",2010,-1040,-1.548149,360,.5358977,67177," 50-54"
"Nairobi","55-59",2005,-462,-.8199194,188,.3336469,56347," 55-59"
"Nairobi","55-59",2010,-620,-.9229349,281,.4182979,67177," 55-59"
"Nairobi","60-64",2005,-211,-.3744654,130,.2307133,56347," 60-64"
"Nairobi","60-64",2010,-351,-.5225003,147,.2188249,67177," 60-64"
"Nairobi","65-69",2005,-117,-.2076419,64,.1135819,56347," 65-69"
"Nairobi","65-69",2010,-153,-.2277565,110,.1637465,67177," 65-69"
"Nairobi","70-74",2005,-70,-.1242302,68,.1206808,56347," 70-74"
"Nairobi","70-74",2010,-79,-.1175998,59,.0878277,67177," 70-74"
"Nairobi","75-79",2005,-29,-.0514668,31,.0550162,56347," 75-79"
"Nairobi","75-79",2010,-41,-.0610328,54,.0803847,67177," 75-79"
"Nairobi","80-84",2005,-34,-.0603404,31,.0550162,56347," 80-84"
"Nairobi","80-84",2010,-18,-.0267949,22,.0327493,67177," 80-84"
"Nairobi","85-89",2005,-6,-.0106483,12,.0212966,56347," 85-89"
"Nairobi","85-89",2010,-16,-.0238177,18,.0267949,67177," 85-89"
"Nairobi","90+",2005,-9,-.0159725,17,.0301702,56347," 90+"
"Nairobi","90+",2010,-4,-.0059544,11,.0163747,67177," 90+"
